Time (sec),accel pedal position D|1|224|6|0,AIR FLOW #/MIN|2|224|2|0,AIRFLOW LIMIT SOURCE|2|224|2|0,Boost in PSI|1|224|12|0,CHARGE AIR COOLER TEMP|2|224|2|0,COMMANDED GEAR|2|224|2|0,COMPRESSOR INLET PRESSURE|2|224|2|0,COMPRESSOR OUTLET PRESSURE|2|224|2|0,COOLANT TEMP|2|224|2|0,DRIVER DEMAND LIMIT MODE|2|224|2|0,ENGINE SPEED|2|224|2|0,ETC TQ SRC|2|224|2|0,FRACTION OF COMPRESSOR POWER|2|224|2|0,FUEL RAIL PRESSURE ACTUAL|2|224|2|0,FUEL SOURCE|2|224|2|0,GLOBAL KNOCK|2|224|2|0,KNOCK CYL 1|2|224|2|0,KNOCK CYL 2|2|224|2|0,KNOCK CYL 3|2|224|2|0,KNOCK CYL 4|2|224|2|0,KNOCK CYL 5|2|224|2|0,KNOCK CYL 6|2|224|2|0,LOAD|2|224|2|0,long term fuel trim bank 1|1|224|86|0,long term fuel trim bank 2|1|224|86|0,measured afr bank 1|1|224|97|0,measured afr bank 2|1|224|97|0,Octane Adjust Ratio|1|224|2|0,short term fuel trim bank 1 percent correction|1|224|6|0,short term fuel trim bank 2 percent correction|1|224|6|0,spark advance|1|224|79|0,SPARK SOURCE|2|224|2|0,throttle angle Actual|1|224|79|0,THROTTLE ANGLE SOURCE FOR ETC|2|224|2|0,tip prs boost kpa|1|224|73|0,tip prs boost kpa dsd|1|224|73|0,TORQUE SOURCE|2|224|2|0,turbo bypass valve|1|224|2|0,TURBO EXHAUST FLOW|2|224|2|0,turbo wastegate percentage|1|224|2|0
0.444000,16.0784320831299,0.780632495880127,0,-7.25380039215088,81.7592163085938,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0251480061560869,206.367965698242,0,0,0,0,0,0,0,0,0.254609197378159,1.0546875,1.015625,0.99788373708725,0.992515742778778,-0.914999961853027,0,0,6.5,3,3.125,3,101.2421875,99.3203125,22,0,0,0
0.453000,16.0784320831299,0.780632495880127,0,-7.25380039215088,81.7592163085938,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0251480061560869,206.367965698242,0,0,0,0,0,0,0,0,0.254609197378159,1.0546875,1.015625,0.99788373708725,0.992515742778778,-0.914999961853027,0,0,6.5,3,3.12109375,3,101.2421875,99.3203125,22,0,0,0
0.480000,16.0784320831299,0.780632495880127,0,-7.25380039215088,81.7592163085938,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0251480061560869,206.367965698242,0,0,0,0,0,0,0,0,0.254609197378159,1.0546875,1.015625,0.99788373708725,0.992515742778778,-0.914999961853027,0,0,6.5,3,3.12109375,3,101.2421875,99.3203125,22,0,0,0
0.492000,16.0784320831299,0.785591781139374,0,-7.25380039215088,81.7592163085938,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0251480061560869,206.367965698242,0,0,0,0,0,0,0,0,0.25378629565239,1.0546875,1.015625,0.99788373708725,0.992515742778778,-0.914999961853027,0,0,6.5,3,3.12109375,3,101.2421875,99.3203125,22,0,0,0
0.512000,16.0784320831299,0.785591781139374,0,-7.39880037307739,81.7592163085938,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0251480061560869,206.367965698242,0,0,0,0,0,0,0,0,0.25378629565239,1.0546875,1.015625,1.00062870979309,0.994284749031067,-0.914999961853027,0,0,8.5,3,3.109375,3,101.2421875,99.3203125,22,0,0,0
0.527000,16.0784320831299,0.785591781139374,0,-7.39880037307739,81.7549438476563,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0251480061560869,206.367965698242,0,0,0,0,0,0,0,0,0.25378629565239,1.0546875,1.015625,1.00062870979309,0.994284749031067,-0.914999961853027,0,0,8.5,3,3.109375,3,101.2421875,99.3203125,22,0,0,0
0.541000,16.0784320831299,0.785591781139374,0,-7.39880037307739,81.7549438476563,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0251480061560869,206.367965698242,0,0,0,0,0,0,0,0,0.25378629565239,1.0546875,1.015625,1.00062870979309,0.994284749031067,-0.914999961853027,0,0,8.5,3,3.109375,3,101.2421875,99.3203125,22,0,0,0
0.561000,16.0784320831299,0.785591781139374,0,-7.39880037307739,81.7549438476563,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0251480061560869,206.367965698242,0,0,0,0,0,0,0,0,0.25378629565239,1.0546875,1.015625,1.00062870979309,0.994284749031067,-0.914999961853027,0,0,8.5,3,3.109375,3,101.2421875,99.3203125,22,0,0,0
0.572000,16.0784320831299,0.785591781139374,0,-7.39880037307739,81.7549438476563,1,29.3073902130127,29.2060928344727,138.640655517578,0,654.387023925781,22,0.0256432723253965,206.367965698242,0,0,0,0,0,0,0,0,0.25378629565239,1.0546875,1.015625,1.00062870979309,0.994284749031067,-0.914999961853027,0,0,8.5,3,3.109375,3,101.2421875,99.3203125,22,0,0,0
0.592000,16.0784320831299,0.785591781139374,0,-7.39880037307739,81.7549438476563,1,29.3077220916748,29.2060928344727,138.663955688477,0,654.387023925781,22,0.0256432723253965,214.689254760742,0,0,0,0,0,0,0,0,0.25378629565239,1.0546875,1.015625,1.00062870979309,0.994284749031067,-0.914999961853027,0,0,8.5,3,3.109375,3,101.2421875,99.3203125,22,0,0,0
0.600000,16.0784320831299,0.785591781139374,0,-7.39880037307739,81.7549438476563,1,29.3077220916748,29.2060928344727,138.663955688477,0,654.387023925781,22,0.0256432723253965,214.689254760742,0,0,0,0,0,0,0,0,0.254851549863815,1.0546875,1.015625,1.00062870979309,0.994284749031067,-0.914999961853027,0,0,8.5,3,3.109375,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.611000,16.0784320831299,0.775646269321442,0,-7.39880037307739,81.7549438476563,1,29.3077220916748,29.2060928344727,138.663955688477,0,654.387023925781,22,0.0256432723253965,214.689254760742,0,0,0,0,0,0,0,0,0.254851549863815,1.0546875,1.015625,1.00062870979309,0.994284749031067,-0.914999961853027,0,0,8.5,3,3.173828125,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.633000,16.0784320831299,0.775646269321442,0,-7.39880037307739,81.7513732910156,1,29.3074016571045,29.2180576324463,138.663955688477,0,648.643615722656,22,0.0256432723253965,214.689254760742,0,0,0,0,0,0,0,0,0.254851549863815,1.0546875,1.015625,1.00062870979309,0.996023237705231,-0.914999961853027,0,0,8.5,3,3.173828125,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.651000,16.0784320831299,0.775646269321442,0,-7.39880037307739,81.7513732910156,1,29.3074016571045,29.2180576324463,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.254851549863815,1.0546875,1.015625,1.00062870979309,0.996023237705231,-0.914999961853027,0,0,8.5,3,3.173828125,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.671000,16.0784320831299,0.775646269321442,0,-7.25380039215088,81.7513732910156,1,29.3074016571045,29.2180576324463,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.254851549863815,1.0546875,1.015625,1.00068974494934,0.996023237705231,-0.914999961853027,0,0,9.5,3,3.19140625,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.680000,16.0784320831299,0.775646269321442,0,-7.25380039215088,81.7513732910156,1,29.3074016571045,29.2180576324463,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.254851549863815,1.0546875,1.015625,1.00068974494934,0.996023237705231,-0.914999961853027,0,0,9.5,3,3.19140625,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.691000,16.0784320831299,0.775646269321442,0,-7.25380039215088,81.7478942871094,1,29.3075828552246,29.2128124237061,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.254851549863815,1.0546875,1.015625,1.00068974494934,0.996023237705231,-0.914999961853027,0,0,9.5,3,3.19140625,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.711000,16.0784320831299,0.776483058929443,0,-7.25380039215088,81.7478942871094,1,29.3075828552246,29.2128124237061,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,1.00068974494934,0.996023237705231,-0.914999961853027,0,0,9.5,3,3.19140625,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.726000,16.0784320831299,0.776483058929443,0,-7.25380039215088,81.7478942871094,1,29.3075828552246,29.2128124237061,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,1.00068974494934,0.996023237705231,-0.914999961853027,0,0,9.5,3,3.19140625,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.742000,16.0784320831299,0.776483058929443,0,-7.25380039215088,81.7478942871094,1,29.3075828552246,29.2128124237061,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,1.00108623504639,0.999805212020874,-0.914999961853027,0,0.78125,9.5,3,3.20703125,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.759000,16.0784320831299,0.776483058929443,0,-7.25380039215088,81.7478942871094,1,29.3075828552246,29.2128124237061,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,1.00108623504639,0.999805212020874,-0.914999961853027,0,0.78125,9.5,3,3.20703125,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.778000,16.0784320831299,0.776483058929443,0,-7.25380039215088,81.7478942871094,1,29.3075828552246,29.2128124237061,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,1.00108623504639,0.999805212020874,-0.914999961853027,0,0.78125,9.5,3,3.20703125,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.790000,16.0784320831299,0.776483058929443,0,-7.25380039215088,81.7445373535156,1,29.3075828552246,29.2128124237061,138.663955688477,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,0.999195218086243,1.00319075584412,-0.914999961853027,0,0.78125,9.5,3,3.20703125,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.810000,16.0784320831299,0.776483058929443,0,-7.25380039215088,81.7445373535156,1,29.3078365325928,29.2128124237061,138.68408203125,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,0.999195218086243,1.00319075584412,-0.914999961853027,0,0.78125,9.5,3,3.20703125,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.830000,16.0784320831299,0.787537217140198,0,-7.25380039215088,81.7445373535156,1,29.3078365325928,29.2128124237061,138.68408203125,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,0.999195218086243,1.00319075584412,-0.914999961853027,0,0.78125,9.5,3,3.22265625,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.841000,16.0784320831299,0.787537217140198,0,-7.39880037307739,81.7445373535156,1,29.3078365325928,29.2128124237061,138.68408203125,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,0.999195218086243,1.00319075584412,-0.914999961853027,0,0.78125,9.5,3,3.22265625,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.849000,16.0784320831299,0.787537217140198,0,-7.39880037307739,81.7445373535156,1,29.3078365325928,29.2068939208984,138.68408203125,0,648.643615722656,22,0.0256432723253965,202.207321166992,0,0,0,0,0,0,0,0,0.255279630422592,1.0546875,1.015625,0.999195218086243,1.00319075584412,-0.914999961853027,0,0.78125,9.5,3,3.22265625,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.870000,16.0784320831299,0.787537217140198,0,-7.39880037307739,81.7445373535156,1,29.3078365325928,29.2068939208984,138.68408203125,0,648.643615722656,22,0.0263030957430601,202.207321166992,0,0,0,0,0,0,0,0,0.256403684616089,1.0546875,1.015625,0.999195218086243,1.00319075584412,-0.914999961853027,0,0.78125,9.5,3,3.22265625,3,101.2421875,99.3203125,22,0,0.83073478937149,0
0.889000,16.0784320831299,0.787537217140198,0,-7.39880037307739,81.7445373535156,1,29.3078365325928,29.2068939208984,138.68408203125,0,648.643615722656,22,0.0263030957430601,202.207321166992,0,0,0,0,0,0,0,0,0.256403684616089,1.0546875,1.015625,1.00114727020264,1.00319075584412,-0.914999961853027,0,0.78125,8.5,3,3.23046875,3,101.15625,99.3203125,22,0,0.83073478937149,0
0.897000,16.0784320831299,0.787537217140198,0,-7.39880037307739,81.7445373535156,1,29.3078365325928,29.2068939208984,138.68408203125,0,648.643615722656,22,0.0263030957430601,202.207321166992,0,0,0,0,0,0,0,0,0.256403684616089,1.0546875,1.015625,1.00114727020264,1.00648474693298,-0.914999961853027,0,0.78125,8.5,3,3.23046875,3,101.15625,99.3203125,22,0,0.855657458305359,0
0.909000,16.0784320831299,0.787537217140198,0,-7.39880037307739,81.7417144775391,1,29.3083248138428,29.1956596374512,138.68408203125,0,648.643615722656,22,0.0263030957430601,202.207321166992,0,0,0,0,0,0,0,0,0.256403684616089,1.0546875,1.015625,1.00114727020264,1.00648474693298,-0.914999961853027,0,0.78125,8.5,3,3.23046875,3,101.15625,99.3203125,22,0,0.855657458305359,0
0.938000,16.0784320831299,0.798916220664978,0,-7.39880037307739,81.7417144775391,1,29.3083248138428,29.1956596374512,138.68408203125,0,654.6318359375,22,0.0263030957430601,202.207321166992,0,0,0,0,0,0,0,0,0.25605833530426,1.0546875,1.015625,1.00114727020264,1.00648474693298,-0.914999961853027,0,0.78125,8.5,3,3.23046875,3,101.2421875,99.3203125,22,0,0.855657458305359,0
0.949000,16.0784320831299,0.798916220664978,0,-7.25380039215088,81.7417144775391,1,29.3083248138428,29.1956596374512,138.68408203125,0,654.6318359375,22,0.0263030957430601,202.207321166992,0,0,0,0,0,0,0,0,0.25605833530426,1.0546875,1.015625,1.00114727020264,1.00648474693298,-0.914999961853027,0,0.78125,8.5,3,3.294921875,3,101.2421875,99.3203125,22,0,0.855657458305359,0
0.969000,16.0784320831299,0.798916220664978,0,-7.25380039215088,81.7417144775391,1,29.3082885742188,29.206226348877,138.692367553711,0,654.6318359375,22,0.0263030957430601,202.207321166992,0,0,0,0,0,0,0,0,0.25605833530426,1.0546875,1.015625,1.00114727020264,1.00648474693298,-0.914999961853027,0,0.78125,8.5,3,3.294921875,3,101.2421875,99.3203125,22,0,0.855657458305359,0
0.977000,16.0784320831299,0.798916220664978,0,-7.25380039215088,81.7417144775391,1,29.3082885742188,29.206226348877,138.692367553711,0,654.6318359375,22,0.0263030957430601,206.367965698242,0,0,0,0,0,0,0,0,0.25605833530426,1.0546875,1.015625,1.00114727020264,1.00648474693298,-0.914999961853027,0,0.78125,8.5,3,3.294921875,3,101.2421875,99.3203125,22,0,0.855657458305359,0
0.996000,16.0784320831299,0.798916220664978,0,-7.25380039215088,81.7417144775391,1,29.3082885742188,29.206226348877,138.692367553711,0,654.6318359375,22,0.0263030957430601,206.367965698242,0,0,0,0,0,0,0,0,0.25605833530426,1.0546875,1.015625,1.00114727020264,1.00648474693298,-0.914999961853027,0,0.78125,8.5,3,3.314453125,3,101.2421875,99.3203125,22,0,0.855657458305359,0
1.008000,16.0784320831299,0.798916220664978,0,-7.10880041122437,81.7389907836914,1,29.3082885742188,29.206226348877,138.692367553711,0,654.6318359375,22,0.0263030957430601,206.367965698242,0,0,0,0,0,0,0,0,0.25605833530426,1.0546875,1.015625,1.0008727312088,1.0088027715683,-0.914999961853027,0,0.78125,8.5,3,3.314453125,3,101.2421875,99.3203125,22,0,0.855657458305359,0
